﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Provv.AD n. 159 del14/1/2019","Consulenza amm.va gestione personale","Dott. Ceccato Dario ","CV Ceccato Dario.pdf","Prestazione specialistica","gennaio'19-dicembre '19","€ 10.000,00","Affidamento diretto","1","Pubblicato"
"2","Provv.AD n. 158 del14/1/2019","Assistenza legale per recupero crediti","Avv. Zorzi Esmeralda ","zorzi_esmeralda.pdf","Prestazione specialistica","gennaio'19 - dicembre '19","€ 6.000,00","Affidamento diretto","1","Pubblicato"
"3","Provv.AD n. 161 del 14/1/2019","Pratica urbanistica per cambio destinazione uso immobile di Borsea ex filiale MPS","Geom. Grandi Gino ","grandi_gino.pdf","Prestazione specialistica","31/03/2019","€ 1.100,00","Affidamento diretto","1","Pubblicato"
"4","Provv.AD n. 214 del 21/1/2019","RSPP","Ing. Stocco Alessandro ","stocco_alessandro.pdf","Prestazione specialistica","gennaio'19 - dicembre '19","€ 13.200,00","Affidamento diretto","1","Pubblicato"
"5","Provv.AD n. 224 del 21/1/2019","Medico Competente ex art. 18 Dlgs 81/2008","Dott. Hamzeihan Mohsen  ","hamzeihan_mohsen.pdf","Prestazione specialistica","gennaio'19 - dicembre '19","€ 3.465,00","Affidamento diretto","1","Pubblicato"
"6","Provv.AD n. 408 del 30/1/2019","Consulenza contabile-bilancistica e fiscale","Dott.ssa Mazzali Anna ","mazzali_anna.pdf","Prestazione specialistica","gennaio'19-dicembre '19","€ 18.000,00","Affidamento diretto","1","Pubblicato"
"7","Provv.AD n. 640 del 12/2/2019","Consulenza amm.vo - fiscale","Dott. Bucatari Enrico ","bucatari_enrico.pdf","Prestazione specialistica","31 dicembre 2019","€ 3.700,00","Affidamento diretto","1","Pubblicato"
"8","Provv.AD n.844 del 26/2/2019","Studio di fattibilità tecnica area via D.Alighieri n. 4 -Rovigo","Arch. Paparella Luca ","","Prestazione specialistica","30 aprile 2019","€ 6.000,00","Affidamento diretto","1","Pubblicato"
"9","Delibera CDA 3/2019","Presidente ODV Dlgs 231/2001","Avv. Rossi Raffaella ","C.V._Rossi.pdf","Prestazione specialistica","1/4/2019 - 31/3/2022","€ 7.500,00","Selezione con avviso pubblico","8","Pubblicato"
"10","Delibera CDA 3/2019","Componente ODV Dlgs 231/2001","Dott. Saggia Paolo ","CV_Saggia_Paolo_sottoscritto.pdf","Prestazione specialistica","1/4/2019 - 31/3/2022","€ 5.000,00","Selezione con avviso pubblico","8","Pubblicato"
"11","Delibera CDA 3/2019","Componente ODV Dlgs 231/2001","Avv. Iervolino Mauro ","CV_Iervolino.pdf","Prestazione specialistica","1/4/2019 - 31/3/2022","€ 5.000,00","Selezione con avviso pubblico","8","Pubblicato"
"12","Provv.AD n.2306 del 7/6/2019","Consulenza e assistenza tecnica per gara servizio lavaggio/noleggio indumenti da lavoro - CIG Z5F28C0222","Geom. Borgo Claudio ","borgo_claudio.pdf","Prestazione specialistica","31 Dicembre 2019","€ 6.165,00","Affidamento diretto","1","Pubblicato"
"13","Provv.AD n.2697 del 1/7/2019","Consulenza e assistenza tecnica per gara fornitura gasolio - CIG Z4E28F48C1","Geom. Borgo Claudio ","borgo_claudio.pdf","Prestazione specialistica","31 ottobre 2019","€ 6.113,88","Affidamento diretto","1","Pubblicato"
"14","Prot n.2863 del 22/7/2019","Incarico coordinatore sicurezza per opere di manutenzione centrale termica Scuola Materna Buso - CIG Z70294516E","Geom. Grandi Gino ","grandi_gino.pdf","Prestazione specialistica","30 settembre '19","€ 500,00","Affidamento diretto","1","Pubblicato"
"15","Prot n.2907 del 25/7/2019","Verifica pratica CPI e assistenza sopralluogo VVFFF per Multipiano - CIG ZE4294EF2D","Geom. Celeghin Cinzia Master Studio","CV Celeghin Geom Cinzia 24-07-2019.pdf","Prestazione specialistica","31 ottobre '19","€ 500,00","Affidamento diretto","1","Pubblicato"
"16","prot.2019/3933 del 7.11.2019","Incarico redazione regolamento commissioni di gare ex artt.77 ss Dlge 50/2016 - CIG Z1A29C4D14","Geom. Borgo Claudio ","borgo_claudio.pdf","Prestazione specialistica","15 dicembre '19","€ 853,13","Affidamento diretto","1","Pubblicato"
