﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Determinazione n. 1 del 12.01.2018","RSPP","Ing. Stocco Alessandro ","stocco_alessandro.pdf","Prestazione specialistica","31/12/2018","€ 13.200,00","Affidamento diretto","","Pubblicato"
"2","Determinazione n. 1 del 12.01.2018","Medico competente ex art. 18 DLgs 81/2008","Dott. Hamzeihan Mohsen  ","hamzeihan_mohsen.pdf","Prestazione specialistica","31/12/2018","€ 3.465,00","Affidamento diretto","","Pubblicato"
"3","Prot. 205 del 16 gennaio 2018","Gestione HACCP e SISTRI relativi alla Divisione Farmacie","   Studio B.S.A. srl","Studio_BSA.pdf","Prestazione specialistica","31/12/2018","€ 4.000,00","Affidamento diretto","","Pubblicato"
"4","Determinazione n. 7 del 5 febbraio 2018","Incarico di consulenza contabile-bilancistica e fiscale","Dott.ssa Mazzali Anna ","mazzali_anna.pdf","Prestazione specialistica","31/12/2018","€ 18.000,00","Affidamento diretto","","Pubblicato"
"5","Determinazione n. 8 del 19 febbraio 2018","Assistenza stragiudiziale per il recupero dei crediti aziendali vantati nei confronti di soggetti privati, persone giuridiche e/o enti pubblici.","Avv. Zorzi Esmeralda ","zorzi_esmeralda.pdf","Prestazione specialistica","31/12/2018","€ 6.000,00","Affidamento diretto","","Pubblicato"
"6","Determinazione n. 12 del 01.03.2018","Assistenza professionale per il mantenimento dei sistemi di qualità afferenti alla Divisione “Farmacie Comunali” e al servizio “Gestione calore” per l’anno 2018","Ing. Pinato Massimo ALI Consulenze Ingegneria Sas","pinato_massimo.pdf","Prestazione specialistica","01.01.2018 - 31.12.2018","€ 4.200,00","Affidamento diretto","","Pubblicato"
"7","Determinazione n. 13 del 13.03.2018","Assistenza nell’implementazione del Modello di Organizzazione, Gestione e Controllo ex DLgs 231/2001","   Studio S. B. A. Avvocati","CV_Luca_Andretta_3_2018.pdf","Prestazione specialistica","fino al 21/11/2018","€ 8.000,00","Affidamento diretto","","Pubblicato"
"8","Determinazione n. 15 del 21.03.2018","REDAZIONE DI UNA PERIZIA DI STIMA DEL VALORE DELLE QUOTE DELLA SOCIETA’ ARCOBALENO GC SRL - ***INCARICO RINUNCIATO***","Dott. Dolcetto Roberto ","CV_Dott_Roberto_Dolcetto_12_Gennaio_2018.pdf","Prestazione specialistica","fino al 19/04/2018","€ 5.000,00","Affidamento diretto","","Pubblicato"
"9","Determinazione n. 16 del 28 marzo 2018","Consulenza nella preparazione e svolgimento delle procedure di affidamento di contratti di servizi sotto soglia di cui all'art. 36 del del d.lgs. n. 50/2016","Geom. Borgo Claudio ","borgo_claudio.pdf","Prestazione specialistica","fino al 30.09.2018","€ 3.798,00","Affidamento diretto","","Pubblicato"
"10","Determinazione n. 28 del 10 aprile 2018","Attribuzione incarico professionale per la redazione del Piano di Adeguamento GDPR ai sensi del Regolamento UE 2016/679","   ARCHIMEDIA Srl","Divisione  ArchiMedia Sicurezza.pdf","Prestazione specialistica","10/04/2018 - 26/05/2018","€ 5.200,00","Affidamento diretto","","Pubblicato"
"11","Determinazione n. 33","Redazione di una perizia di stima del valore delle quote della società ARCOBALENO GC SRL","Dott. Capuzzo Angelo ","CV ANGELO CAPUZZO.pdf","Prestazione specialistica","","€ 5.000,00","Affidamento diretto","","Pubblicato"
"12","Determinazione n. 51 del 05.06.2018","Consulenza amministrativa in materia di gestione del personale","Dott. Ceccato Dario ","CV Ceccato Dario.pdf","Prestazione specialistica","01.06.2018-31.05.2019","€ 10.000,00","Affidamento diretto","","Pubblicato"
"13","Nota AD prot. 2512 del 1/8/2018","Assistenza stragiudiziale/giudiziale in vertenza di lavoro","Avv. Stievanin Alessandro ","curriculum Stievanin 2018.pdf","Prestazione specialistica","fino al 31/12/2018","€ 2.000,00","Affidamento diretto","1","Pubblicato"
"14","Nota AD prot.2018/3127","Assistenza RUP per procedura affidamento servizi pulizia locali","   AMBITO CONTRATTI Srl","","Prestazione specialistica","Termine: 31 gennaio 2019","€ 5.994,00","Affidamento diretto","","Pubblicato"
"15","Delibera C.di A. 2/11/2018","Consulenza tributaria/societaria","Dott. Sorgato Luciano ","CV_SORGATO_LUCIANO.pdf","Prestazione specialistica","Termine: 31 dicembre 2019","€ 18.000,00","Affidamento diretto","","Pubblicato"
"16","Prot. 2018/3460 del 18/10/2018","Funzioni di supporto al RUP e per  e per l'attività di assistenza tecnica (gestione della gara, fino al contratto) nello svolgimento della procedura per l'affidamento del servizio di manutenzione ordinaria delle aree a verde pubblico della città di Rovigo","Dott. Borgo Claudio B&B s.r.l.","","Prestazione specialistica","Fino a tutto il 30/06/2019","€ 30.744,56","Affidamento diretto","","Pubblicato"
