﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","Delibera CDA 1/2020","RSPP","Ing. Stocco Alessandro ","stocco_alessandro.pdf","Prestazione specialistica","1/1/2020 - 31/12/2020","€ 13.200,00","Affidamento diretto","1","Pubblicato"
"2","Delibera CDA 1/2020","Medico competente ex Dlgs 81/2008 Componente ODV Dlgs 231/2001","Dott. Hamzeihan Mohsen  ","hamzeihan_mohsen.pdf","Prestazione specialistica","1/1/2020 - 31/12/2020","€ 3.704,00","Affidamento diretto","1","Pubblicato"
"3","Delibera CDA 1/2020","Consulenza contabile-bilancistica","Dott.ssa Mazzali Anna ","mazzali_anna.pdf","Prestazione specialistica","1/1/2020 - 31/12/2020","€ 18.000,00","Affidamento diretto","1","Pubblicato"
"4","Delibera CDA 1/2020","Consulenza amm.va gestione del personale","Dott. Ceccato Dario ","CV Ceccato Dario.pdf","Prestazione specialistica","1/1/2020 - 31/12/2020","€ 10.000,00","Affidamento diretto","1","Pubblicato"
"5","Delibera CDA 1/2020","Assistenza legale recupero crediti","Avv. Zorzi Esmeralda ","zorzi_esmeralda.pdf","Prestazione specialistica","1/1/2020 - 31/12/2020","€ 6.000,00","Affidamento diretto","1","Pubblicato"
"6","Delibera CDA 1/2020","Consulenza amm.vo fiscale","Dott. Bucatari Enrico ","bucatari_enrico.pdf","Prestazione specialistica","1/1/2020 - 31/12/2020","€ 3.700,00","Affidamento diretto","1","Pubblicato"
"7","Nota AD n. 1132 del 01.4.2020","Consulenza societaria e assistenza fiscale","Dott. Sorgato Luciano ","CV_SORGATO_LUCIANO.pdf","Prestazione specialistica","1.4.2020 - 31.12.2020","€ 19.000,00","Affidamento diretto","1","Pubblicato"
"8","Delibera CDA 7/2020","Progettazione e direzione lavori nuova sede Dispensario di Borsea","Geom. Grandi Gino ","grandi_gino.pdf","Prestazione specialistica","5/8/2020 - 30/6/2021","€ 2.700,00","Affidamento diretto","1","Pubblicato"
"9","Provv. AD n. 2725 del 16.9.2020","Consulenza metodologica ed operativa per redazione piano industriale aziendale","   Consorzio Futuro in Ricerca (CFR) - Unife","","Prestazione specialistica","7/9/2020 - 6/10/2021","€ 15.500,00","Affidamento diretto","1","Pubblicato"
"10","Provv. AD n. 3323 del 02.11.2020","Consulenza per abbattimentie potature alberi, piantumazioni","Dott. Piva Enrico ","curriculum vitae piva enrico in formato europeo.pdf","Prestazione specialistica","2/11/2020 - 31/12/2020","€ 2.250,00","Affidamento diretto","1","Pubblicato"
"11","Delibera CDA9/2020","Assistenza per Aggiornamento e Implementazione MOG231","   Studio S. B. A. Avvocati","CV_Luca_Andretta_3_2018.pdf","Prestazione specialistica","1/12/2020 - 31/03/2021","€ 3.300,00","Affidamento diretto","1","Pubblicato"
