﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"1","prot. ASM 2016/3557","Redazione parere inquadramento generale su ASM Rovigo Spa alla luce Dlgs. 175/2016","Avv. Scuglia Giuseppe ","","Assenza professionalità interne","31/03/2017","€ 8.000,00","Affidamento diretto","","Pubblicato"
"2","prot.ASM 2016/3558","Studio rapporti contrattuali ASM/Comune Rovigoin tema di servizio ""verde pubblico""","Avv. Bergamini Nicola ","bergamini_nicola.pdf","Assenza professionalità interne","31/03/2017","€ 4.000,00","Affidamento diretto","","Pubblicato"
"3","prot. ASM 2016/3747","Revisione regolamento acquisti e redazione nuovo regolamento nonché ricognizioni determninazioni precedente A.U.","Avv. Rossi Raffaella ","C.V._Rossi.pdf","Assenza professionalità interne","31/12/2016","€ 4.200,00","Affidamento diretto","","Pubblicato"
"4","prot.ASM 2016/4094","Predisposizione perizia stima complesso imm.re via D.Alighieri, 4 Rovigo","Arch. Cappato Nicola ","cappato_nicola.pdf","Assenza professionalità interne","2 mesi","€ 8.000,00","Affidamento diretto","","Pubblicato"
"5","prot.ASM 329/2017","Medico competente ex art. 18 DLgs 81/2008","Dott. Hamzeihan Mohsen  ","hamzeihan_mohsen.pdf","Prestazione specialistica","31/12/2017","€ 3.465,00","Affidamento diretto","","Pubblicato"
"6","prot. ASM 330/2017","RSPP","Ing. Stocco Alessandro ","stocco_alessandro.pdf","Prestazione specialistica","30/06/2017","€ 6.600,00","Affidamento diretto","","Pubblicato"
"7","Det.ne AU 01/2017 del 11.01.2017","Redazione piano industriale triennale ed aggiornamenti; supporto professionale ad operazioni finanziarie","Dott. Schiro Antonio Studio Schiro & Partners","schiro_antonio.pdf","Assenza professionalità interne","31/12/2017","€ 24.000,00","Affidamento diretto","","Pubblicato"
"8","Prot. ASM 2017/620","Pratiche urbanistiche sede via D.Alighieri e collaudo statico struttura in acciaio","Geom. Grandi Gino ","grandi_gino.pdf","Prestazione specialistica","30/06/2017","€ 8.800,00","Affidamento diretto","","Pubblicato"
"9","Prot. ASM 2017/647","Consulenza amm.vo-fiscale","Dott. Bucatari Enrico ","bucatari_enrico.pdf","Prestazione specialistica","31/12/2017","€ 3.700,00","Affidamento diretto","","Pubblicato"
"10","Det.ne A.U. 11/2017 del 21.02.2017","Consulenza contabile-bilancio","Dott.ssa Mazzali Anna ","mazzali_anna.pdf","Prestazione specialistica","31/12/2017","€ 18.000,00","Affidamento diretto","","Pubblicato"
"11","Det.ne A.U. 12/2017 del 22.02.2017","Consulenza giuslavoristica","Dott. Ceccato Dario ","CV Ceccato Dario.pdf","Prestazione specialistica","31/12/2017","€ 15.000,00","Affidamento diretto","","Pubblicato"
"12","Prot. ASM 2017/894 del 9.3.2017","Supporto professionale per sistemi qualità gestione calore e farmacie","Ing. Pinato Massimo ALI Consulenze Ingegneria Sas","pinato_massimo.pdf","Prestazione specialistica","31/12/2017","€ 4.200,00","Affidamento diretto","","Pubblicato"
"13","Det.ne AU 14/2017 del 16.03.2017","Recupero crediti aziendali","Avv. Zorzi Esmeralda ","zorzi_esmeralda.pdf","Assenza professionalità interne","01.04.17-31.12.17","€ 4.500,00","Affidamento diretto","","Pubblicato"
"14","Prot. ASM 2017/1107 del 17.03.2017","Rinnovo CPI Multipiano","Ing. Lucchin Elisabetta ","lucchin_elisabetta.pdf","Prestazione specialistica","17.03.201-20.05.2017","€ 1.800,00","Affidamento diretto","","Pubblicato"
"15","Prot. ASM 2017/1161 del 21.03.2017","Gestione documentale circa i rifiuti cimiteriali","   Studio B.S.A. srl","Studio_BSA.pdf","Prestazione specialistica","01.04.2017-31.12.2017","€ 1.000,00","Affidamento diretto","","Pubblicato"
"16","Det. AU n. 36/2017 del 7/7/2017","Consulenza nella preparazione e svolgimento delle procedure di affidamento di contratti di servizi sotto soglia di cui all'art. 36 del del d.lgs. n. 50/2016","Geom. Borgo Claudio ","borgo_claudio.pdf","Prestazione specialistica","07/07/2017-30/11/2017","€ 7.632,00","Affidamento diretto","","Pubblicato"
"17","Det. AU n. 39/2017 del 28/7/2017","Redazione di una variante al piano urbanistico attuativo particolareggiato del complesso immobiliare sito in Rovigo Piazzale di Vittorio denominato ""riqualificazione urbanistica del piazzale di Vittorio""","Arch. Cappato Nicola ","cappato_nicola.pdf","Prestazione specialistica","fino al 15/08/2017","€ 17.763,20","Affidamento diretto","1","Pubblicato"
"18","Det. AU n. 40/2017 del 28/7/2017","Redazione di una perizia di stima relativa al più probabile valore commerciale dell'area denominata ""Piazzale di Vittorio""","Geom. Bellini Massimo Giovanni ","bellini_giovanni.pdf","Prestazione specialistica","fino al 05/08/2017","€ 6.825,00","Affidamento diretto","1","Pubblicato"
"19","prot. ASM 3142/2017","Redazione di una perizia di stima delle quote della partecipata ASM ONORANZE FUNEBRI SRL","Dott. Codogno Enrico ","codogno_enrico.pdf","Prestazione specialistica","fino al 15/09/2017","€ 5.990,40","Affidamento diretto","1","Pubblicato"
"20","Det. AU n. 47/2017 del 19/10/2017","Incarico di RUP e di assistenza nello svolgimento dell'asta nell'ambito del bando d'asta pubblica e disciplinare di gara per l'individuazione dell'acquirente nell'operazione di cessione partecipazione societaria detenuta in ASM ONORANZE FUNEBRI SRL","Dott. Borgo Claudio B&B s.r.l.","","Prestazione specialistica","fino al 30/4/2018","€ 18.230,91","Affidamento diretto","","Pubblicato"
